Symbol,EffectiveDate,RIC
AAGR,4/1/2024,AAGR.OQ
ABL,4/1/2024,ABL.OQ
ABLV,4/1/2024,ABLV.OQ
ADVM,4/1/2024,ADVM.OQ
AEON,4/1/2024,AEON.A
AERT,4/1/2024,AERT.OQ
AIRJ,4/1/2024,AIRJ.OQ
AISP,4/1/2024,AISP.OQ
ALCE,4/1/2024,ALCE.OQ
ALUR,4/1/2024,ALUR.N
ANSS,4/1/2024,ANSS.OQ
AONC,4/1/2024,AONC.OQ
ARB,4/1/2024,ARB.P
ATCH,4/1/2024,ATCH.A
BCG,4/1/2024,BCG.OQ
BEEP,4/1/2024,BEEP.A
BENF,4/1/2024,BENF.OQ
BETR,4/1/2024,BETR.OQ
BNAI,4/1/2024,BNAI.OQ
BNZI,4/1/2024,BNZI.OQ
BRLS,4/1/2024,BRLS.OQ
BTDR,4/1/2024,BTDR.OQ
BTM,4/1/2024,BTM.OQ
CALB,4/1/2024,CALB.OQ
CAPT,4/1/2024,CAPT.OQ
CAUD,4/1/2024,CAUD.OQ
CCG,4/1/2024,CCG.OQ
CCU,4/1/2024,CCU.N
CDT,4/1/2024,CDT.OQ
CERO,4/1/2024,CERO.OQ
CJET,4/1/2024,CJET.OQ
CLDI,4/1/2024,CLDI.A
COCH,4/1/2024,COCH.OQ
COOT,4/1/2024,COOT.OQ
CREV,4/1/2024,CREV.OQ
CRML,4/1/2024,CRML.OQ
CSLR,4/1/2024,CSLR.OQ
CTCX,4/1/2024,CTCX.OQ
DHAI,4/1/2024,DHAI.OQ
DJT,4/1/2024,DJT.OQ
DOYU,4/1/2024,DOYU.OQ
DTI,4/1/2024,DTI.OQ
EBR/B,4/1/2024,EBRb.N
ECDA,4/1/2024,ECDA.OQ
EGOX,4/1/2024,EGOX.OQ
ELIQ,4/1/2024,ELIQ.PK
EMTL,4/1/2024,EMTL.Z
ENGN,4/1/2024,ENGN.OQ
ENLT,4/1/2024,ENLT.OQ
ESGL,4/1/2024,ESGL.OQ
ESLA,4/1/2024,ESLA.OQ
EVE,4/1/2024,EVE.A
FBYD,4/1/2024,FBYD.OQ
FCNCA,4/1/2024,FCNCA.OQ
FLYX,4/1/2024,FLYX.A
FTHI,4/1/2024,FTHI.OQ
FTQI,4/1/2024,FTQI.OQ
FUFU,4/1/2024,FUFU.OQ
GCTS,4/1/2024,GCTS.N
GE/WI,4/1/2024,GE_w.N
GFR,4/1/2024,GFR.N
GRDI,4/1/2024,GRDI.OQ
GTI,4/1/2024,GTI.OQ
HGAS,4/1/2024,HGAS.OQ
HNRA,4/1/2024,HNRA.A
HORIW,4/1/2024,HORIW.OQ
HOVR,4/1/2024,HOVR.OQ
HWH,4/1/2024,HWH.OQ
ICCT,4/1/2024,ICCT.OQ
JTAI,4/1/2024,JTAI.OQ
KGEI,4/1/2024,KGEI.OQ
LDTC,4/1/2024,LDTC.OQ
LOOP,4/1/2024,LOOP.OQ
LOT,4/1/2024,LOT.OQ
LPA,4/1/2024,LPA.A
LZM,4/1/2024,LZM.N
MDAI,4/1/2024,MDAI.OQ
MNY,4/1/2024,MNY.OQ
MOBX,4/1/2024,MOBX.OQ
MRNO,4/1/2024,MRNO.OQ
MRT,4/1/2024,MRT.A
MSAI,4/1/2024,MSAI.OQ
MTAL,4/1/2024,MTAL.N
NCNC,4/1/2024,NCNC.OQ
NGM,4/1/2024,NGM.OQ
NKGN,4/1/2024,NKGN.OQ
NMHI,4/1/2024,NMHI.OQ
NPWR,4/1/2024,NPWR.N
NUKK,4/1/2024,NUKK.OQ
NVNI,4/1/2024,NVNI.OQ
ONMD,4/1/2024,ONMD.OQ
OPTX,4/1/2024,OPTX.OQ
PBM,4/1/2024,PBM.OQ
PHVS,4/1/2024,PHVS.OQ
PNST,4/1/2024,PNST.N
PSNL,4/1/2024,PSNL.OQ
PSQH,4/1/2024,PSQH.N
QAT,4/1/2024,QAT.OQ
QIWI,4/1/2024,QIWI.OQ
QTI,4/1/2024,QTI.OQ
RDZN,4/1/2024,RDZN.OQ
RMCO,4/1/2024,RMCO.OQ
SCE/PRL,4/1/2024,SCE_pl.N
SDA,4/1/2024,SDA.OQ
SELX,4/1/2024,SELX.OQ
SOAR,4/1/2024,SOAR.A
SOC,4/1/2024,SOC.N
SPEC,4/1/2024,SPEC.OQ
STI,4/1/2024,STI.OQ
SVMH,4/1/2024,SVMH.OQ
TLSI,4/1/2024,TLSI.OQ
TRUG,4/1/2024,TRUG.OQ
TVGN,4/1/2024,TVGN.OQ
TYGO,4/1/2024,TYGO.OQ
VFS,4/1/2024,VFS.OQ
VSTE,4/1/2024,VSTE.OQ
WNS,4/1/2024,WNS.N
XBP,4/1/2024,XBP.OQ
ZAPP,4/1/2024,ZAPP.OQ
ZCAR,4/1/2024,ZCAR.OQ
ZEO,4/1/2024,ZEO.OQ
