Symbol,EffectiveDate,RIC
AAGR,5/1/2024,AAGR.OQ
ABL,5/1/2024,ABL.OQ
ABLV,5/1/2024,ABLV.OQ
AEON,5/1/2024,AEON.A
AERT,5/1/2024,AERT.OQ
AILE,5/1/2024,AILE.OQ
AIRJ,5/1/2024,AIRJ.OQ
AISP,5/1/2024,AISP.OQ
ALCE,5/1/2024,ALCE.OQ
ALUR,5/1/2024,ALUR.N
AONC,5/1/2024,AONC.OQ
ATCH,5/1/2024,ATCH.A
BCG,5/1/2024,BCG.OQ
BEEP,5/1/2024,BEEP.A
BENF,5/1/2024,BENF.OQ
BETR,5/1/2024,BETR.OQ
BNAI,5/1/2024,BNAI.OQ
BNZI,5/1/2024,BNZI.OQ
BRK/A,5/1/2024,BRKa.N
BRLS,5/1/2024,BRLS.OQ
BTM,5/1/2024,BTM.OQ
CAPT,5/1/2024,CAPT.OQ
CAUD,5/1/2024,CAUD.OQ
CCG,5/1/2024,CCG.OQ
CDT,5/1/2024,CDT.OQ
CERO,5/1/2024,CERO.OQ
CJET,5/1/2024,CJET.OQ
CLDI,5/1/2024,CLDI.A
COCH,5/1/2024,COCH.OQ
COOT,5/1/2024,COOT.OQ
CREV,5/1/2024,CREV.OQ
CRML,5/1/2024,CRML.OQ
CSLR,5/1/2024,CSLR.OQ
CTCX,5/1/2024,CTCX.OQ
DHAI,5/1/2024,DHAI.OQ
DJT,5/1/2024,DJT.OQ
DTI,5/1/2024,DTI.OQ
ECDA,5/1/2024,ECDA.OQ
EGOX,5/1/2024,EGOX.OQ
ELIQ,5/1/2024,ELIQ.PK
ENGN,5/1/2024,ENGN.OQ
ESGL,5/1/2024,ESGL.OQ
ESLA,5/1/2024,ESLA.OQ
FAAS,5/1/2024,FAAS.OQ
FBYD,5/1/2024,FBYD.OQ
FLYX,5/1/2024,FLYX.A
FUFU,5/1/2024,FUFU.OQ
GCTS,5/1/2024,GCTS.N
GFR,5/1/2024,GFR.N
GRDI,5/1/2024,GRDI.OQ
GTI,5/1/2024,GTI.OQ
HGAS,5/1/2024,HGAS.OQ
HNRA,5/1/2024,HNRA.A
HORIW,5/1/2024,HORIW.OQ
HOVR,5/1/2024,HOVR.OQ
HWH,5/1/2024,HWH.OQ
ICCT,5/1/2024,ICCT.OQ
JTAI,5/1/2024,JTAI.OQ
LDTC,5/1/2024,LDTC.OQ
LOT,5/1/2024,LOT.OQ
LPA,5/1/2024,LPA.A
LZM,5/1/2024,LZM.N
MDAI,5/1/2024,MDAI.OQ
MNY,5/1/2024,MNY.OQ
MOBX,5/1/2024,MOBX.OQ
MRNO,5/1/2024,MRNO.OQ
MRT,5/1/2024,MRT.A
MSAI,5/1/2024,MSAI.OQ
MTAL,5/1/2024,MTAL.N
NCNC,5/1/2024,NCNC.OQ
NIVF,5/1/2024,NIVF.OQ
NKGN,5/1/2024,NKGN.OQ
NMHI,5/1/2024,NMHI.OQ
NPWR,5/1/2024,NPWR.N
NUKK,5/1/2024,NUKK.OQ
NVNI,5/1/2024,NVNI.OQ
ONMD,5/1/2024,ONMD.OQ
OPTX,5/1/2024,OPTX.OQ
PBM,5/1/2024,PBM.OQ
PNST,5/1/2024,PNST.N
PSQH,5/1/2024,PSQH.N
QIWI,5/1/2024,QIWI.OQ
QTI,5/1/2024,QTI.OQ
RDZN,5/1/2024,RDZN.OQ
RMCO,5/1/2024,RMCO.OQ
SDA,5/1/2024,SDA.OQ
SELX,5/1/2024,SELX.OQ
SOAR,5/1/2024,SOAR.A
SOC,5/1/2024,SOC.N
SPEC,5/1/2024,SPEC.OQ
STI,5/1/2024,STI.OQ
SVMH,5/1/2024,SVMH.OQ
TLSI,5/1/2024,TLSI.OQ
TRUG,5/1/2024,TRUG.OQ
TVGN,5/1/2024,TVGN.OQ
TYGO,5/1/2024,TYGO.OQ
VFS,5/1/2024,VFS.OQ
VSTE,5/1/2024,VSTE.OQ
XBP,5/1/2024,XBP.OQ
ZCAR,5/1/2024,ZCAR.OQ
ZEO,5/1/2024,ZEO.OQ
ZOOZ,5/1/2024,ZOOZ.OQ
ZPTA,5/1/2024,ZPTA.OQ
